country,iso3c,name,source,industry,gender,realTimeWorth, age ,worth, pop ,PG_usd_15, hcr 
South Korea,KOR,Kim Beom-Su,mobile chat service,Technology,M,2222.35 , 49.00 ,2900.00 , NA ,NA, NA 
South Korea,KOR,Shin Chang-Jae,insurance,Finance,M,1885.90 , 62.00 ,2900.00 , NA ,NA, NA 
South Korea,KOR,Lee Seo-Hyun,computer services/tourism,Diversified,F,1832.70 , 42.00 ,2100.00 , NA ,NA, NA 
South Korea,KOR,Kim Jung-Ju,online games,Technology,M,3252.31 , 47.00 ,1800.00 , NA ,NA, NA 
South Korea,KOR,Seo Jung-Jin,biotechnology,Health care,M,1980.92 , 58.00 ,1200.00 , NA ,NA, NA 
South Korea,KOR,Hong Ra-Hee,Samsung,Technology,F,1058.20 , 70.00 ,1400.00 , NA ,NA, NA 
South Korea,KOR,Lee Jay-Hyun,food products/entertainment,Diversified,M,2947.03 , 55.00 ,2200.00 , NA ,NA, NA 
South Korea,KOR,Lee Hwa-Kyung,snack foods,Food and Beverage,F,1526.01 , 59.00 ,1550.00 , NA ,NA, NA 
South Korea,KOR,Lee Ho-Jin,petrochemicals / finance / media / electronics,Diversified,M,1205.63 , 53.00 ,1100.00 , NA ,NA, NA 
South Korea,KOR,Koo Bon-Neung,electronics,Manufacturing,M,1123.59 , 66.00 ,1300.00 , NA ,NA, NA 
South Korea,KOR,Lee Joong-Keun,construction,Construction & Engineering,M,2287.37 , 75.00 ,2000.00 , NA ,NA, NA 
South Korea,KOR,Lee Myung-Hee,retail,Fashion and Retail,F,1237.07 , 72.00 ,1400.00 , NA ,NA, NA 
South Korea,KOR,Shin Dong-Joo,retailing,Fashion and Retail,M,1246.04 , 61.00 ,1350.00 , NA ,NA, NA 
South Korea,KOR,Chung Yong-Jin,retail,Retail,M,NA, 47.00 ,1150.00 , NA ,NA, NA 
South Korea,KOR,Chang Pyung-Soon,educational products & services,Service,M,NA, 65.00 ,1200.00 , NA ,NA, NA 
South Korea,KOR,Chey Ki-Won,computer services,Technology,F,1075.39 , 51.00 ,1100.00 , NA ,NA, NA 
South Korea,KOR,Park Hyeon-Joo,asset management,Finance,M,1422.24 , 57.00 ,1300.00 , NA ,NA, NA 
South Korea,KOR,Shin Dong-Bin,retailing,Fashion and Retail,M,1449.93 , 60.00 ,1550.00 , NA ,NA, NA 
South Korea,KOR,Cho Yang-Rai,tire manufacturing,Manufacturing,M,NA, 78.00 ,1150.00 , NA ,NA, NA 
South Korea,KOR,Chung Mong-Joon,shipbuilding/industrial machines,Manufacturing,M,NA, 64.00 ,1150.00 , NA ,NA, NA 
South Korea,KOR,Kim Taek-Jin,online games,Gaming,M,1019.43 , 48.00 ,1150.00 , NA ,NA, NA 
Kuwait,KWT,Fawzi Al-Kharafi,diversified,Diversified,M,NA, NA ,1250.00 , NA ,NA, NA 
Kuwait,KWT,Kutayba Alghanim,diversified,Diversified,M,989.51 , 70.00 ,1050.00 , NA ,NA, NA 
Kuwait,KWT,Mohannad Al-Kharafi,diversified,Diversified,M,NA, NA ,1250.00 , NA ,NA, NA 
Kuwait,KWT,Bassam Alghanim,diversified,Diversified,M,NA, 64.00 ,1050.00 , NA ,NA, NA 
Kuwait,KWT,Jassim Al-Kharafi,diversfied,Diversified,M,NA, NA ,1250.00 , NA ,NA, NA 
Lao PDR,LAO,NA,NA,NA,NA,NA, NA ,NA, 6.80 ,88.46 , 0.22 
Lebanon,LBN,Bahaa Hariri,"real estate, investments, logistics",Real Estate,M,2245.54 , 49.00 ,2300.00 , NA ,NA, NA 
Lebanon,LBN,Najib Mikati,telecom,Telecom,M,2568.00 , 60.00 ,3300.00 , NA ,NA, NA 
Lebanon,LBN,Taha Mikati,telecom,Telecom,M,2265.25 , 71.00 ,3300.00 , NA ,NA, NA 
Lebanon,LBN,Saad Hariri,"construction, investments",Construction & Engineering,M,NA, 45.00 ,1500.00 , NA ,NA, NA 
Lebanon,LBN,Ayman Hariri,"construction, investments",Construction & Engineering,M,NA, 37.00 ,1100.00 , NA ,NA, NA 
Lebanon,LBN,Robert Mouawad,fine jewelry,Service,M,1470.70 , 71.00 ,1450.00 , NA ,NA, NA 
Lebanon,LBN,Fahd Hariri,"construction, investments",Construction & Engineering,M,NA, 35.00 ,1100.00 , NA ,NA, NA 
Liberia,LBR,NA,NA,NA,NA,NA, NA ,NA, 4.50 ,426.36 , 0.59 
St. Lucia,LCA,NA,NA,NA,NA,NA, NA ,NA, 0.18 ,12.84 , 0.33 
Sri Lanka,LKA,NA,NA,NA,NA,NA, NA ,NA, 20.72 ,4.10 , 0.00 
Lesotho,LSO,NA,NA,NA,NA,NA, NA ,NA, 2.14 ,241.36 , 0.56 
Lithuania,LTU,Nerijus Numavicius,"retail, pharmacy",Retail,M,NA, 48.00 ,1000.00 , 2.88 ,0.00 , -   
Latvia,LVA,NA,NA,NA,NA,NA, NA ,NA, 1.97 ,0.00 , -   
Morocco,MAR,Miloud Chaabi,diversified,Real Estate,M,NA, 87.00 ,1300.00 , 34.38 ,19.00 , 0.01 
Morocco,MAR,Othman Benjelloun,"banking, insurance",Finance,M,2000.48 , 83.00 ,2300.00 , 34.38 ,19.00 , 0.01 
Morocco,MAR,Aziz Akhannouch,"petroleum, diversified",Diversified,M,1076.11 , 55.00 ,1700.00 , 34.38 ,19.00 , 0.01 
Monaco,MCO,Ezra Nahmad,art,Investments,M,1500.00 , 70.00 ,1500.00 , NA ,NA, NA 
Monaco,MCO,Tatiana Casiraghi,beer,Food and Beverage,F,2396.33 , 32.00 ,2200.00 , NA ,NA, NA 
Monaco,MCO,David Nahmad,art,Fashion and Retail,M,1850.00 , 68.00 ,1850.00 , NA ,NA, NA 
Monaco,MCO,Lily Safra,banking,Finance,F,1270.75 , 78.00 ,1300.00 , NA ,NA, NA 
"Moldova, Rep.",MDA,NA,NA,NA,NA,NA, NA ,NA, 4.07 ,0.44 , 0.00 
Madagascar,MDG,NA,NA,NA,NA,NA, NA ,NA, 24.24 ,2490.00 , 0.81 
Maldives,MDV,NA,NA,NA,NA,NA, NA ,NA, 0.36 ,1.17 , 0.04 
Mexico,MEX,Maria Asuncion Aramburuzabala,"beer, investments",Food and Beverage,F,5438.38 , 52.00 ,5600.00 , 127.02 ,196.93 , 0.02 
Mexico,MEX,Alfredo Harp Helu,banking,Finance,M,1296.53 , 71.00 ,1400.00 , 127.02 ,196.93 , 0.02 
Mexico,MEX,Antonio Del Valle Ruiz,chemicals,Manufacturing,M,2866.86 , 77.00 ,3700.00 , 127.02 ,196.93 , 0.02 
Mexico,MEX,Eva Gonda de Rivera,beverages,Food and Beverage,F,6686.42 , NA ,6700.00 , 127.02 ,196.93 , 0.02 
Mexico,MEX,Max Michel Suberville,beverages,Food and Beverage,M,1456.27 , 83.00 ,1450.00 , 127.02 ,196.93 , 0.02 
Mexico,MEX,Carlos Hank Rhon,banking,Diversified,M,1967.41 , 68.00 ,2400.00 , 127.02 ,196.93 , 0.02 
Mexico,MEX,Alberto Bailleres Gonzalez,mining,Metals & Mining,M,6658.27 , 84.00 ,10400.00 , 127.02 ,196.93 , 0.02 
Mexico,MEX,Jeronimo Arango,retail,Fashion and Retail,M,4419.73 , 90.00 ,4300.00 , 127.02 ,196.93 , 0.02 
Mexico,MEX,Jose and Francisco Jose Calderon Rojas,beverages,Food and Beverage,M,2141.07 , 61.00 ,2100.00 , 127.02 ,196.93 , 0.02 
Mexico,MEX,German Larrea Mota Velasco,mining,Metals & Mining,M,9364.95 , 62.00 ,13900.00 , 127.02 ,196.93 , 0.02 
Mexico,MEX,David Penaloza Alanis,toll roads,Construction & Engineering,M,1088.03 , 42.00 ,1200.00 , 127.02 ,196.93 , 0.02 
Mexico,MEX,Rufino Vigil Gonzalez,steel,Metals & Mining,M,NA, 67.00 ,1250.00 , 127.02 ,196.93 , 0.02 
Mexico,MEX,Emilio Azcarraga Jean,media,Media,M,2398.44 , 47.00 ,3100.00 , 127.02 ,196.93 , 0.02 
Mexico,MEX,Roberto Hernandez Ramirez,banking,Finance,M,1820.44 , 73.00 ,1800.00 , 127.02 ,196.93 , 0.02 
Mexico,MEX,Ricardo Salinas Pliego,"retail, media",Fashion and Retail,M,4501.88 , 60.00 ,8000.00 , 127.02 ,196.93 , 0.02 
Mexico,MEX,Carlos Slim Helu,telecom,Telecom,M,49425.15 , 75.00 ,77100.00 , 127.02 ,196.93 , 0.02 
"Macedonia, FYR",MKD,NA,NA,NA,NA,NA, NA ,NA, 2.08 ,0.49 , 0.01 
Mali,MLI,NA,NA,NA,NA,NA, NA ,NA, 17.60 ,861.79 , 0.46 
Montenegro,MNE,NA,NA,NA,NA,NA, NA ,NA, 0.63 ,0.00 , -   
Mongolia,MNG,NA,NA,NA,NA,NA, NA ,NA, 2.96 ,0.11 , 0.00 
Mozambique,MOZ,NA,NA,NA,NA,NA, NA ,NA, 27.98 ,2518.42 , 0.56 
Mauritania,MRT,NA,NA,NA,NA,NA, NA ,NA, 4.07 ,26.69 , 0.10 
Mauritius,MUS,NA,NA,NA,NA,NA, NA ,NA, 1.27 ,0.57 , 0.00 
Malawi,MWI,NA,NA,NA,NA,NA, NA ,NA, 17.22 ,1985.46 , 0.68 
Malaysia,MYS,Yeoh Tiong Lay,"construction, real estate",Diversified,M,2250.07 , 86.00 ,3000.00 , 30.33 ,0.00 , -   
Malaysia,MYS,Lau Cho Kun,palm oil/real estate,Diversified,M,1370.22 , 80.00 ,1080.00 , 30.33 ,0.00 , -   
Malaysia,MYS,Danny Tan Chee Sing,real estate,Real Estate,M,1087.98 , 60.00 ,1250.00 , 30.33 ,0.00 , -   
Malaysia,MYS,Teh Hong Piow,banking,Finance,M,4405.58 , 85.00 ,5400.00 , 30.33 ,0.00 , -   
Malaysia,MYS,Quek Leng Chan,"banking, real estate",Diversified,M,4461.43 , 74.00 ,5600.00 , 30.33 ,0.00 , -   
Malaysia,MYS,Syed Mokhtar AlBukhary,diversified,Diversified,M,1908.56 , 64.00 ,2900.00 , 30.33 ,0.00 , -   
Malaysia,MYS,Tiong Hiew King,timber/media,Diversified,M,1109.43 , 80.00 ,1350.00 , 30.33 ,0.00 , -   
Malaysia,MYS,Vincent Tan,diversified,Diversified,M,NA, 63.00 ,1200.00 , 30.33 ,0.00 , -   
Malaysia,MYS,Goh Peng Ooi,software,Technology,M,NA, 61.00 ,1550.00 , 30.33 ,0.00 , -   
Malaysia,MYS,Ananda Krishnan,telecom,Telecom,M,7206.56 , 77.00 ,9700.00 , 30.33 ,0.00 , -   
Malaysia,MYS,Lee Shin Cheng,"palm oil, real estate",Manufacturing,M,3437.69 , 76.00 ,4600.00 , 30.33 ,0.00 , -   
Malaysia,MYS,Robert Kuok,diversified,Diversified,M,8988.03 , 92.00 ,11300.00 , 30.33 ,0.00 , -   
Namibia,NAM,NA,NA,NA,NA,NA, NA ,NA, 2.46 ,48.72 , 0.19 
Niger,NER,NA,NA,NA,NA,NA, NA ,NA, 19.90 ,775.74 , 0.42 
Nigeria,NGA,Abdulsamad Rabiu,"cement, sugar, flour",Diversified,M,1015.25 , 55.00 ,1000.00 , 182.20 ,12070.78 , 0.45 
Nigeria,NGA,Folorunsho Alakija,oil,Oil,F,1604.74 , 65.00 ,2000.00 , 182.20 ,12070.78 , 0.45 
Nigeria,NGA,Aliko Dangote,"cement, sugar, flour",Manufacturing,M,15886.08 , 58.00 ,14700.00 , 182.20 ,12070.78 , 0.45 
Nigeria,NGA,Femi Otedola,gas stations,Fashion and Retail,M,1809.91 , 53.00 ,1000.00 , 182.20 ,12070.78 , 0.45 
Nigeria,NGA,Mike Adenuga,"telcom, oil",Diversified,M,2881.22 , 62.00 ,4200.00 , 182.20 ,12070.78 , 0.45 
Nicaragua,NIC,NA,NA,NA,NA,NA, NA ,NA, 6.08 ,42.51 , 0.08 
Netherlands,NLD,Dik Wessels,"construction, engineering",Construction & Engineering,M,2142.88 , 70.00 ,NA, NA ,NA, NA 
Netherlands,NLD,Charlene de Carvalho-Heineken,Heineken,Food and Beverage,F,12696.96 , 61.00 ,11600.00 , NA ,NA, NA 
Netherlands,NLD,Frits Goldschmeding,temp agency,Service,M,4162.70 , 82.00 ,4100.00 , NA ,NA, NA 
Netherlands,NLD,Hans Melchers,"chemicals, investments",Investments,M,2411.40 , 77.00 ,2200.00 , NA ,NA, NA 
Netherlands,NLD,Kommer Damen,shipbuilding,Manufacturing,M,1254.98 , 71.00 ,1500.00 , NA ,NA, NA 
Netherlands,NLD,John de Mol,TV,Media,M,1684.58 , 60.00 ,1800.00 , NA ,NA, NA 
Netherlands,NLD,Joop van den Ende,TV,Media,M,1760.48 , 73.00 ,1600.00 , NA ,NA, NA 
Netherlands,NLD,Ralph Sonnenberg,blinds,Manufacturing,M,1446.61 , 81.00 ,1500.00 , NA ,NA, NA 
Netherlands,NLD,Wim Van Der Leegte,manufacturing,Manufacturing,M,1833.59 , 68.00 ,2100.00 , NA ,NA, NA 
Netherlands,NLD,"Carolus Nolet, Sr.",Ketel One vodka,Food and Beverage,M,1100.00 , 75.00 ,1100.00 , NA ,NA, NA 
Norway,NOR,Odd Reitan,"retail, real estate",Retail,M,3745.94 , 64.00 ,5200.00 , NA ,NA, NA 
Norway,NOR,Stein Erik Hagen,retail,Fashion and Retail,M,4147.71 , 59.00 ,4700.00 , NA ,NA, NA 
Norway,NOR,Johan Johannson,grocery wholesaling,Retail,M,2560.52 , 49.00 ,3100.00 , NA ,NA, NA 
Norway,NOR,Andreas Halvorsen,hedge funds,Investments,M,2800.00 , 54.00 ,2800.00 , NA ,NA, NA 
Norway,NOR,Kjell Inge Rokke,"shipping, seafood",Logistics,M,1487.87 , 57.00 ,1900.00 , NA ,NA, NA 
Norway,NOR,Arne Wilhelmsen,cruise ships,Logistics,M,2820.85 , 85.00 ,2400.00 , NA ,NA, NA 
Norway,NOR,Gjert Wilhelmsen,cruise ships,Business,M,1586.12 , 89.00 ,1300.00 , NA ,NA, NA 
Norway,NOR,Alexander Vik,investments,Finance,M,1040.00 , 60.00 ,1050.00 , NA ,NA, NA 
Norway,NOR,Trond Mohn,cargo pumps,Manufacturing,M,1050.00 , 72.00 ,1000.00 , NA ,NA, NA 
Norway,NOR,Petter Stordalen,hotels,Service,M,1487.93 , 53.00 ,1550.00 , NA ,NA, NA 
Nepal,NPL,Binod Chaudhary,diversified,Diversified,M,1350.43 , 60.00 ,1300.00 , 28.51 ,144.20 , 0.12 
New Zealand,NZL,Graeme Hart,investments,Investments,M,6346.52 , 60.00 ,6900.00 , NA ,NA, NA 
New Zealand,NZL,Richard Chandler,investments,Investments,M,2166.75 , 57.00 ,3000.00 , NA ,NA, NA 
Oman,OMN,Mohammed Al Barwani,oil,Oil,M,1039.11 , 64.00 ,1200.00 , NA ,NA, NA 
Oman,OMN,P.N.C. Menon,real estate,Real Estate,M,1262.42 , 67.00 ,1000.00 , NA ,NA, NA 
Pakistan,PAK,NA,NA,NA,NA,NA, NA ,NA, 188.92 ,289.77 , 0.06 
Panama,PAN,NA,NA,NA,NA,NA, NA ,NA, 3.93 ,1.18 , 0.01 
Peru,PER,Rosa Brescia Cafferata,"mining, fisheries",Diversified,F,1550.00 , 89.00 ,1550.00 , 31.38 ,95.24 , 0.03 
Peru,PER,Eduardo Belmont Anderson,cosmetics,Fashion and Retail,M,1052.49 , 70.00 ,1300.00 , 31.38 ,95.24 , 0.03 
Peru,PER,Jorge Rodriguez Rodriguez,processed milk,Diversified,M,NA, 70.00 ,1050.00 , 31.38 ,95.24 , 0.03 
Peru,PER,Vito Rodriguez Rodriguez,processed milk,Diversified,M,NA, 77.00 ,1200.00 , 31.38 ,95.24 , 0.03 
Peru,PER,Carlos Rodriguez-Pastor,finance,Finance,M,1550.00 , 56.00 ,2100.00 , 31.38 ,95.24 , 0.03 
Peru,PER,Ana Maria Brescia Cafferata,"mining, banking",Diversified,F,1087.62 , 91.00 ,1550.00 , 31.38 ,95.24 , 0.03 
Philippines,PHL,Lucio Tan,diversified,Diversified,M,3926.70 , 81.00 ,4400.00 , 100.70 ,648.13 , 0.12 
Philippines,PHL,"Robert Coyiuto, Jr.",power,Energy,M,1242.08 , 63.00 ,1800.00 , 100.70 ,648.13 , 0.12 
Philippines,PHL,Lucio and Susan Co,Retailing,Retail,,1616.49 , 61.00 ,2300.00 , 100.70 ,648.13 , 0.12 
Philippines,PHL,Manuel Villar,Real estate,Real Estate,M,981.50 , 66.00 ,1600.00 , 100.70 ,648.13 , 0.12 
Philippines,PHL,George Ty,banking,Finance,M,3689.04 , 83.00 ,4400.00 , 100.70 ,648.13 , 0.12 
Philippines,PHL,"Enrique Razon, Jr.",ports,Logistics,M,2329.59 , 55.00 ,5200.00 , 100.70 ,648.13 , 0.12 
Philippines,PHL,"John Gokongwei, Jr.",diversified,Diversified,M,5012.04 , 88.00 ,5800.00 , 100.70 ,648.13 , 0.12 
Philippines,PHL,Andrew Tan,diversified,Diversified,M,3202.27 , 63.00 ,4800.00 , 100.70 ,648.13 , 0.12 
Philippines,PHL,Henry Sy,diversified,Diversified,M,12795.62 , 91.00 ,14200.00 , 100.70 ,648.13 , 0.12 
Philippines,PHL,Tony Tan Caktiong,fast food,Retail,M,2512.19 , 63.00 ,2700.00 , 100.70 ,648.13 , 0.12 
Philippines,PHL,David Consunji,construction,Construction & Engineering,M,3462.53 , 94.00 ,4100.00 , 100.70 ,648.13 , 0.12 
Papua New Guinea,PNG,NA,NA,NA,NA,NA, NA ,NA, 7.62 ,544.06 , 0.27 
Poland,POL,Zygmunt Solorz-Zak,TV broadcasting,Media,M,2592.96 , 59.00 ,3200.00 , 38.61 ,3.14 , 0.00 
Poland,POL,Michal Solowow,investments,Investments,M,1900.40 , 53.00 ,2000.00 , 38.61 ,3.14 , 0.00 
Poland,POL,Leszek Czarnecki,finance,Finance,M,NA, 54.00 ,1250.00 , 38.61 ,3.14 , 0.00 
Poland,POL,Dariusz Milek,"real estate, retail",Retail,M,NA, 47.00 ,1050.00 , 38.61 ,3.14 , 0.00 
Poland,POL,Jan Kulczyk,"telecom, oil, beer",Diversified,M,NA, 66.00 ,4000.00 , 38.61 ,3.14 , 0.00 
Portugal,PRT,Belmiro de Azevedo,retail,Diversified,M,1755.18 , 77.00 ,2000.00 , NA ,NA, NA 
Portugal,PRT,Americo Amorim,"energy, investments",Diversified,M,4044.73 , 81.00 ,4400.00 , NA ,NA, NA 
Portugal,PRT,Alexandre Soares dos Santos,retail,Fashion and Retail,M,2136.61 , 81.00 ,1800.00 , NA ,NA, NA 
Paraguay,PRY,NA,NA,NA,NA,NA, NA ,NA, 6.64 ,11.96 , 0.02 
West Bank and Gaza,PSE,NA,NA,NA,NA,NA, NA ,NA, 4.40 ,0.36 , 0.00 
Romania,ROU,Ioan Niculae,agriculture,Food and Beverage,M,NA, 61.00 ,1150.00 , 19.51 ,4.67 , 0.00 
Romania,ROU,Ion Tiriac,"banking, insurance",Finance,M,NA, 76.00 ,1000.00 , 19.51 ,4.67 , 0.00 
Russian Federation,RUS,Gavril Yushvaev,"precious metals, real estate",Investments,M,1655.05 , 58.00 ,1600.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Sergei Popov,banking,Finance,M,4622.63 , 44.00 ,4600.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Alexander Dzhaparidze,oil services,Energy,M,NA, 60.00 ,1500.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,God Nisanov,real estate,Real Estate,M,4702.36 , 43.00 ,4300.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Vladimir Bogdanov,oil,Energy,M,1585.82 , 64.00 ,2000.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Alexey Mordashov,"steel, investments",Metals & Mining,M,11219.79 , 50.00 ,13000.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,German Khan,"banking, telecom, retail",Energy,M,8803.01 , 54.00 ,9500.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Dmitry Ananyev,"banking, IT, real estate",Diversified,M,1407.47 , 46.00 ,1250.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Nikolai Buinov,oil & gas,Oil,M,NA, 48.00 ,1700.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Andrei Skoch,steel,Metals & Mining,M,4459.86 , 49.00 ,5700.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Alexander Lutsenko,agribusiness,Food and Beverage,M,1011.81 , 53.00 ,1100.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Oleg Boyko,diversified,Diversified,M,1332.88 , 51.00 ,1300.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Vladimir Gruzdev,investments,Retail,M,1030.43 , 48.00 ,1200.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Yuri Shefler,alcohol,Food and Beverage,M,1737.21 , 48.00 ,1750.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Lev Kvetnoi,"cement, airport",Investments,M,1240.00 , 50.00 ,1200.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Roman Abramovich,"steel, investments",Diversified,M,7598.97 , 49.00 ,9100.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Dmitry Kamenshchik,airport,Service,M,3251.88 , 47.00 ,3800.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Alexander Mamut,investments,Investments,M,2128.93 , 55.00 ,2500.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Zelimkhan Mutsoev,"fertilizers, real estate",Real Estate,M,1136.15 , 56.00 ,1000.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Leonid Fedun,oil,Energy,M,3646.27 , 59.00 ,5300.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Viktor Vekselberg,"metals, energy",Energy,M,11707.71 , 58.00 ,14200.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Zarakh Iliev,real estate,Real Estate,M,4702.36 , 49.00 ,4300.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Alexander Skorobogatko,ports,Logistics,M,2632.76 , 48.00 ,2400.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Leonid Simanovsky,investments,Investments,M,NA, 66.00 ,1000.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Vasily Anisimov,"metals, real estate",Metals & Mining,M,1885.78 , 64.00 ,2000.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Roman Avdeev,"banking, development",Finance,M,1077.68 , 48.00 ,1100.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Andrei Rappoport,investments,Finance,M,1138.62 , 52.00 ,1100.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Dmitry Rybolovlev,fertilizer,Manufacturing,M,8484.69 , 49.00 ,8500.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Nikolai Maximov,investments,Investments,M,1091.00 , 58.00 ,1100.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Ziyad Manasir,construction,Construction & Engineering,M,1256.77 , 50.00 ,1100.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Mikhail Balakin,construction,Construction & Engineering,M,1387.41 , 54.00 ,1700.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Oleg Deripaska,"aluminum, utilities",Metals & Mining,M,2726.49 , 48.00 ,6200.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Andrey Melnichenko,"coal, fertilizers",Energy,M,7226.14 , 43.00 ,9100.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Rustem Sulteev,"refinery, chemicals",Oil,M,NA, 62.00 ,1100.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Sergei Katsiev,"retail, wholesale",Retail,M,1031.62 , 58.00 ,1200.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Alexei Ananyev,"banking, IT, real estate",Diversified,M,1407.47 , 51.00 ,1250.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Gleb Fetisov,"telecom, finance",Telecom,M,1234.00 , 49.00 ,1200.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Arkady Rotenberg,"construction, pipes, banking",Construction & Engineering,M,1253.46 , 64.00 ,1400.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Albert Shigaboutdinov,"refinery, chemicals",Diversified,M,NA, 61.00 ,1050.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Filaret Galchev,construction materials,Construction & Engineering,M,3024.86 , 52.00 ,4400.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Vadim Moshkovich,"agriculture, land",Food and Beverage,M,2556.64 , 48.00 ,1900.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Anatoly Lomakin,fertilizers,Metals & Mining,M,1425.00 , 63.00 ,1400.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Andrei Kozitsyn,metals,Metals & Mining,M,1341.08 , 55.00 ,2000.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Samvel Karapetyan,development,Construction & Engineering,M,4460.18 , 50.00 ,4000.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Andrei Guriev,fertilizers,Manufacturing,M,3678.44 , 55.00 ,3500.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Vladimir Lisin,"steel, transport",Metals & Mining,M,8817.31 , 59.00 ,11600.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Vagit Alekperov,oil,Energy,M,8222.68 , 65.00 ,12200.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Mikhail Prokhorov,investments,Investments,M,7905.84 , 50.00 ,9900.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Valentin Gapontsev,lasers,Manufacturing,M,1130.03 , 76.00 ,1200.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Alexander Svetakov,"banking, real estate",Finance,M,3742.29 , 47.00 ,3100.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Elena Baturina,construction,Construction & Engineering,F,1006.00 , 52.00 ,1000.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Igor Altushkin,metals,Metals & Mining,M,1173.62 , 45.00 ,1600.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Pyotr Aven,"banking, telecom",Energy,M,4669.97 , 60.00 ,5100.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Nikolai Tsvetkov,banking,Finance,M,NA, 55.00 ,1250.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Leonid Mikhelson,"gas, chemicals",Energy,M,11965.10 , 60.00 ,11700.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Dmitry Mazepin,chemicals,Manufacturing,M,1033.02 , 47.00 ,1300.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Boris Mints,real estate,Real Estate,M,1449.88 , 57.00 ,1600.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Alisher Usmanov,"steel & mining, telecom, investments",Metals & Mining,M,12314.57 , 62.00 ,14400.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Yuri Gushchin,"candy, real estate",Food and Beverage,M,1016.60 , 71.00 ,1100.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Mikhail Gutseriev,"oil, real estate",Energy,M,1746.83 , 57.00 ,2400.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Megdet Rahimkulov,investments,Investments,M,1052.10 , 70.00 ,NA, 143.46 ,0.00 , -   
Russian Federation,RUS,Alexei Bogachev,"retail, banking",Diversified,M,NA, 45.00 ,1100.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Igor Kesaev,"tobacco distribution, retail",Fashion and Retail,M,2732.53 , 49.00 ,3000.00 , 143.46 ,0.00 , -   
Russian Federation,RUS,Suleiman Kerimov,investments,Investments,M,3555.33 , 49.00 ,3400.00 , 143.46 ,0.00 , -   
